u"Has improper value for"u"Processing error message"
"Private:1974 07 18 - Tokyo - Sung Jin Moon - Dong Sook Kim - Won Pok Choi - Sun Myung Moon - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 123."
"Private:1975 or 1976 - Dong Sook in Moon family picture.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 58."
"Private:1976 09 18 - America and God's will - SMM speech Washington.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 79."
"Private:1976 09 18 - Washington Monument rally with audience.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 80."
"Private:1977 - American, Japanese and German missionaries to India - Wolfgang Schawaller#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 149."
"Private:1977 02 02 - Sun Myung Moon - signature#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 145."
"Private:1978 09 18 - Washington Monument - SMM speech London.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 78."
"Private:1979 04 07 - Sejong Performing Arts Center - Nohsook Elder - Timothy Elder#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 229."
"Private:1980s - Bo Hi Pak and members of CAUSA team#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 246."
"Private:1983 - New York - 100 day leadership and training program with David Hose - signature Chun Hwan Kwak#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 142."
"Private:1984 - Danbury Prison - SMM - number#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 244."
"Private:1984 - Danbury prison - Sun Myung Moon - Takeru Kamiyama#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 153."
"Private:1984 - London - Michael Balcomb - William Haines#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 233."
"Private:1984 - Sun Myung Moon - Soon Ae Hong - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 170."
"Private:1984 06 26 - Washington D.C. - tparents.org - Testimony of Sun Myung Moon at the Hearing on Religious Freedom#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 148."
"Private:1984 10 16 - tparents.org - SMM in Danbury - An Interview with Peter Kim - Angelika Selle#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 152."
"Private:1986 02 - tparents.org - Many Trials of a Faithful Daughter - Dae Wha Chung (Wife of Young Whi Kim)#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 193."
"Private:1986 04 - tparents.org - Su Won Chung - Seung Do Kim, the Holy Lord Church and My Life as a 36 Couple#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 214."
"Private:1986 09 - Joon Ho Seuk - Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 113."
"Private:1987 01 - tparents.org - Chung Hwan Kwak - My Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 68."
"Private:1987 08 08 - Berlin - Hyo Jin Moon - Berlin Wall Speech#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 251."
"Private:1989 05 06 - LA Times - Unification Church Members Taking Message to Hometowns - Interview with James Baughman#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 102."
"Private:1991 - North Korea - Moon Sun Myung - Han Hak Ja - sisters of Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:1991 12 - Pyongyang - SMM and HJH meeting with Kim Il Sung around the table#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 245."
"Private:1991 12 06 - North Korea - Reverend and Mrs. Sun Myung Moon meet with Kim Il Sung#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:1994 - Moscow - UC leadership meeting#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 143."
"Private:1994 - Tim Folzenlogen - Letter to Sun Myung Moon regarding his son Hyun Jin Moon's assault#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 89."
"Private:1994 03 26 - Sun Myung Moon meets Mikhail Gorbachev in Korea#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 256."
"Private:1994 09 30 - Moscow - Seminar for UC leaders in Russia by Sang Hun Lee#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 239."
"Private:1998 11 06 - tparents.org - Takeru Kamiyama - true family situation#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 100."
"Private:1998 12 25 - Dan Fefferman - Hee Jin Moon and Myung Hee Kim#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 225."
"Private:1999 - Wedding Hyo Jin Moon and Yeon Ah Choi - Moon family#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 175."
"Private:1999 04 - The Carp Ghost#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 255."
"Private:2001 02 11 - SFGate - Life as Moonchild Far From Blessed - Young Oon Orme - Donna Collins#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 59."
"Private:2001-06-2 Moon's light dims - Testimony by Gordon Neufeld.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 48."
"Private:2001-2-2 - Six or seven Marys - by Dan Fefferman#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 66."
"Private:2004 03 10 - Robert Beeman - Buying Sun Myung Moon's Yewha BBB air rifles#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 178."
"Private:2006 07 29 - Montevideo - Hak Ja Han - Jeon Jin Moon - UC building#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 169."
"Private:2006 07 29 - Montevideo - Jeon Jin Moon - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 168."
"Private:2006 07 31 - South-America - Jeon Jin Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 177."
"Private:2007-January - Dong Sook with two daughters and husbands.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 57."
"Private:2008 - Hyo Jin Moon - his wife, his family, his passion#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 250."
"Private:2008 03 18 - In Memory of Hyo Jin Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 253."
"Private:2008 09 - Unification News - Won Pil Kim - Happy 80th Birthday Wishes#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 183."
"Private:2009 08 05 - NKECONWATCH - Google Earth fun: Kim Jong Il and Sun Myung Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 210."
"Private:2009 11 24 - Joong Ang Ilbo - Interview with Hyung Jin Moon - My Father is Healthy, and There is No Confusion in Regards to Succession#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 215."
"Private:2010 - Hyo Jin Moon by In Jin Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 252."
"Private:2010 - Robert Beebe - portrait#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 105."
"Private:2011 - Gambia - Beverly Berndt with local community#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 133."
"Private:2011 06 07 - Las Vegas - Shahram Sedehi - Nikolaus Beutl#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 231."
"Private:2011 06 18 - tparents.org - Sun Myung Moon - My younger brother, whose name is Yong-gwan#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 199."
"Private:2011 10 04 - U.S. Rare Earth Minerals, Inc. - Dr. Antonio Betancourt - Special Advisory Board Member#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 174."
"Private:2011 10 07 - Patch.com - Local Teacher's Passion for Service Makes Global Impact - Beverly Berndt#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 132."
"Private:2012 - Beverly Berndt - cropped II#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 131."
"Private:2012 - HWDYKYM - The New Revolution In Japan - Senyu Ryuka sama#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 172."
"Private:2012 01 08 - tparents.org - Phillip Schanker - Course of the Moon family - Part 1#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 129."
"Private:2012 08 31 - NKNEWS.ORG - North Korea Trivia: Ten Interesting Points#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 211."
"Private:2012 09 05 - Mailonline - I got married in a Moonie mass wedding#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 4."
"Private:2012 09 06 - Yeon Ah Lee and Hyung Jin Moon at the funeral of Sun Myung Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 126."
"Private:2012 09 14 - huffingtonpost.com - Beverly Berndt - What Money Can Buy#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 130."
"Private:2012 10 - 30th Anniversary Washington Times - Donald Rumsfeld - Sun Jin Moon - Hyung Jin Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 222."
"Private:2013 - Family tree of Sun Myung Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 249."
"Private:2013 - HJH and Poongsan dogs as gift from North Korea#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 224."
"Private:2013 - Rob Elliott - drawing of SMM#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:2013 01 22 - ABC News - North Korea grants rare citizenship to American#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 212."
"Private:2013 01 24 - 10 Magazine - 10 Questions to Michael Breen - page 1#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 213."
"Private:2013 05 - Crisis in the Unification Church after Rev. Moon’s death#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 191."
"Private:2013 11 12 - RocketNews24 - Searching for Senyu Ryuka, the Japanese woman people call “God”#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 173."
"Private:2013 12 9 - Mother Jones - Meet the Love Child SMM Desperately Tried to Hide.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 81."
"Private:2014 - Presidents of HSA-UWC USA#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 195."
"Private:2014 01 - The Three Day Ceremony Procedure of the Unification Church#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 197."
"Private:2014 02 17 - NKNEWS.ORG - Rodong posts pictures of gifts from S. Korea#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 218."
"Private:2014 04 04 - Robert Kittel - Opening Doors - Personal Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 106."
"Private:2014 04 12 - Lot of 2 YEWHA airguns SHOTGUNS Beeman For Sale at GunAuction#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 179."
"Private:2014 09 12 - The Unification Church in the DPRK#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 198."
"Private:2014 10 25 - Austria - Freistadt - Nikolaus Beutl and his children#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 232."
"Private:2014 10 29 - Tom Laurita - CEO of NewLeaf Symbiotics#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 240."
"Private:2014 12 05 - FFWPU - Ryu Kyeong Seuk, President of FFWPU Korea, on a Nationwide Tour#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 219."
"Private:2015 - Friedrich Otto Piepenburg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 223."
"Private:2015 - George Kazakos and family#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 230."
"Private:2015 - HWDYKYM - SMM's plans to impregnate Mrs. Jesus back in 1978#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 121."
